"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","فيسين"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","韦西讷"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","فيسين (أين)"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Везін"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#label","Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#comment","Vésines est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Prononciation-fr-01_-_Vésines.ogg"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01439"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210104394"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Везін"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Везин"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Vésines"
"http://fr.dbpedia.org/resource/Vésines","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vésines"
