"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Membre du Comité central du Parti communiste de l'Union soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Members_of_the_Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Członkowie_Komitetu_Centralnego_Komunistycznej_Partii_Związku_Radzieckiego"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Members_of_the_Central_Committee_of_the_Communist_Party_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Miembros_del_Comité_Central_del_Partido_Comunista_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Člani_Centralnega_komiteja_Komunistične_partije_Sovjetske_zveze"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:蘇聯共產黨中央委員會委員"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:КОКП_ОК_мүшелері"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소련_공산당_중앙위원"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:ССКП_ТК_пайташĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Membri_ai_Comitetului_Central_al_Partidului_Comunist_al_Uniunii_Sovietice"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:СБКФ_ҮК_әгъзалары"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8353465"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ССКП_ЦК_декъахой"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Membri_del_Comitato_Centrale_del_PCUS"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_viên_Ban_Chấp_hành_Trung_ương_Đảng_Cộng_sản_Liên_Xô"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Члены_ЦК_КПСС"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Членове_на_ЦК_на_КПСС"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_دفتر_سیاسی_کمیته_مرکزی_حزب_کمونیست_اتحاد_شوروی"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_des_Zentralkomitees_der_KPdSU"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Membros_do_Comitê_Central_do_Partido_Comunista_da_União_Soviética"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:ЦК_КПСС_алахәылацәа"
"http://fr.dbpedia.org/resource/Catégorie:Membre_du_Comité_central_du_Parti_communiste_de_l'Union_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Central_Committee_of_the_Communist_Party_of_the_Soviet_Union_members"
