"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://www.w3.org/2000/01/rdf-schema#label","Liste de sites naturels de France"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les sites naturels français classés par le ministère chargé de l'environnement. En juin 2014, le territoire français compte près de 2 700 sites classés et plus de 4 000 sites inscrits."
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245131"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Listo_de_terformoj_en_Francio"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageID",174569
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",190741469
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_la_Fou"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Mourèze"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Quiberon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Navacelles"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groix"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loue"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Andelys"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_de_Gavarnie"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabot_de_Malepeyre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presqu'île_de_Giens"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_Scamandre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Madon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_d'Estaubé"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallées_de_l'Huisne_et_de_la_Commeauche"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_de_la_baie_de_l'Aiguillon"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cirque_d'Archiane"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Pavin"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_du_Grand-Morin"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Morbihan"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Leyre"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelles_de_Montmirail"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_de_la_Mortagne"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Noirmoutier"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Haroué"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_de_Roquesaltes"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écozone_du_Forez"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_du_Rajol"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_nationale_des_Sept-Îles"
"http://fr.dbpedia.org/resource/Liste_de_sites_naturels_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étang_de_la_Héronnière"
