"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2000/01/rdf-schema#label","Morgon"
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2000/01/rdf-schema#comment","Le morgon est un vin rouge français d'appellation d'origine contrôlée produit dans le département du Rhône. L'appellation couvre la commune de Villié-Morgon, dans le vignoble du Beaujolais.Elle est l'un des dix crus de ce vignoble, qui sont du nord au sud : le saint-amour, le juliénas, le chénas, le moulin-à-vent, le fleurie, le chiroubles, le morgon, le régnié, le brouilly et le côte-de-brouilly."
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Morgon_(AOC)"
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601758"
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Morgon_(vin)"
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Morgon_(AOC)"
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cyxq"
"http://fr.dbpedia.org/resource/Morgon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Morgon"
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageID",419260
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageRevisionID",190329894
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurie_(AOC)"
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotite"
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Litre"
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villié-Morgon"
"http://fr.dbpedia.org/resource/Morgon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Beaujolais"
