"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#label","Allgemeiner Deutscher Fahrrad-Club"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#comment","L'Allgemeiner Deutscher Fahrrad-Club (ADFC) est l'association des utilisateurs du vélo comme mode de déplacement en Allemagne, comme en France la Fédération française des usagers de la bicyclette (FUB). L'ADFC, créée le 27 septembre 1979 à Brême, est membre de la Fédération européenne des cyclistes (ECF) et de l'International Mountain Bicycling Association (IMBA)."
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE114439953"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/186618178093370"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0235784"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FahrradClub"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ADFC"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.493970.0"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ADFC"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/148419208"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2062596-0"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24349"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80157047"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ADFC"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch4_hl"
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageID",2708041
"http://fr.dbpedia.org/resource/Allgemeiner_Deutscher_Fahrrad-Club","http://dbpedia.org/ontology/wikiPageRevisionID",164542812
