"subject","predicate","object"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#label","Xavier Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#label","Xavier Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#label","Xavier Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#label","Xavier Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#label","Xavier Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#label","زاڤير نيل"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#comment","Xavier Niel, né le 25 août 1967 à Maisons-Alfort (France), est un homme d'affaires milliardaire français. Il est le fondateur et actionnaire principal d'Iliad, groupe de télécommunications français, maison mère du fournisseur d'accès à Internet Free et de l'opérateur de téléphonie mobile Free mobile. Il est à ce titre, au début des années 2000, le pionnier en France des offres triple play et du concept de box. Xavier Niel est également, à titre personnel, copropriétaire du groupe Le Monde (propriétaire du journal homonyme) et investisseur dans plusieurs secteurs d'activités.Membre du Conseil national du numérique de 2011 à 2012, instigateur des établissements d'autoformation en informatique 42, il est aussi à l'origine du projet Station F à Paris."
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/xavier75016/"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/xavier75"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Xavier-Niel-2"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6456_4588"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000030128"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/181289"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/125767"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קסבייה_ניאל"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1043623035"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1450891"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/زاڤير_نيل"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/229050390"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاویر_نایل"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ньель,_Ксавье"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15728956h#about"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Xavier_Niel"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/124943160/id"
"http://fr.dbpedia.org/resource/Xavier_Niel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rvq3z"
