"subject","predicate","object"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","(3519) Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","3519 Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","3519 Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","3519 Ambiorix (كويكب)"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","3519 Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","(3519) Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","小行星3519"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","3519 Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","(3519) Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#label","3519 Ambiorix"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#comment","L'astéroïde (3519) Ambiorix porte le nom du chef des Éburons, le Gaulois Ambiorix. Il a été découvert le 23 février 1984 à l'observatoire de La Silla par l'astronome belge Henri Debehogne (1928-2007).Sa désignation provisoire était 1984 DO."
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2003519"
"http://fr.dbpedia.org/resource/(3519)_Ambiorix","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/3519_Ambiorix"
