"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://www.w3.org/2000/01/rdf-schema#label","Allocation pour demandeur d'asile"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://www.w3.org/2000/01/rdf-schema#comment","L'allocation pour demandeur d'asile (ADA) est une allocation versée aux demandeurs d'asile majeurs en France pendant la période d’instruction de leur demande. Le montant pour une personne seule est de 6,80€/jour (207€/mois) ou de 14,20€/jour (432€/mois) si l'individu n'a pas reçu de logement."
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85852642"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j0v0yt2l"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageID",12883255
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageRevisionID",190378913
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_subsidiaire_en_droit_français_de_l'asile"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'accueil_de_demandeurs_d'asile_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_universelle_maladie"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_d'asile_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_sociale_en_France"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défenseur_des_droits"
"http://fr.dbpedia.org/resource/Allocation_pour_demandeur_d'asile","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réfugié"
