"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://www.w3.org/2000/01/rdf-schema#label","Liste des mottes castrales et châteaux à mottes"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://www.w3.org/2000/01/rdf-schema#comment","La liste des mottes castrales et châteaux à mottes recense les fortifications de terre élevées durant le Moyen Âge comme : les enceintes de terres, les mottes castrales ou « château de terre », les maisons fortes à plate-forme fossoyées et les châteaux de pierre édifiés postérieurement sur une motte, désignés comme « châteaux à motte » ou « châteaux de terre », tous pays confondus. Les sites fortifiés sont classés par pays."
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Motte_and_bailey"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_motte-and-bailey_castles"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3252511"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageID",6478676
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageRevisionID",191134183
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_de_Maugny.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émerchicourt"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirens"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berkshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_Sault_1.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayleigh_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Montellier"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halstead"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Bedford"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Chaffard"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Launceston"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_du_Château_de_Montlhéry.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niozelles"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jura_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ensemble_castral_du_Montellier.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stafford_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Poype_de_Lancié_(69220).jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Marches"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bommiers"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lewes_Castle_keep.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancié"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Olivet"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Norwich_Castle_2017.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_Roland.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_clery_motte_20180202_A_01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_d'Albon_vue_générale.JPG"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_mottes_castrales_et_châteaux_à_mottes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Montellier"
