"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cash-Cash","http://www.w3.org/2000/01/rdf-schema#label","Cash-Cash"
"http://fr.dbpedia.org/resource/Cash-Cash","http://www.w3.org/2000/01/rdf-schema#comment","Cash-Cash est une pièce d'Albert Husson d'après l'œuvre d' et d'Anthony Marriott. Créée en 1969 au Théâtre Fontaine. Elle a été diffusée 17 décembre 1971 sur la première chaîne de l'ORTF dans le cadre de l'émission Au théâtre ce soir"
"http://fr.dbpedia.org/resource/Cash-Cash","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2941002"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageID",746707
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageRevisionID",182891563
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vocoret"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darry_Cowl"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvette_Boussard"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Fleury"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annick_Berger"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Clavel"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Cardwell"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Balutin"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthony_Marriott"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Sanderson"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Fontaine"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sabbagh"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Maurier"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Pilette"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Doche"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Marigny"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Mauplot"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alistair_Foot"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Fynnaert"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Marin"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolande_Ségur"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Husson"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_chaîne_de_l'ORTF"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Moulinard"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Delagnes"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Baujard"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Grussi"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Rachou"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lefebvre"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/wikiPageLength",2284
"http://fr.dbpedia.org/resource/Cash-Cash","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Au_théâtre_ce_soir"
"http://fr.dbpedia.org/resource/Cash-Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Cash-Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Cash-Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Cash-Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cash-Cash","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Cash-Cash","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cash-Cash?oldid=182891563&ns=0"
"http://fr.dbpedia.org/resource/Cash-Cash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cash-Cash"
"http://fr.dbpedia.org/resource/Cash-Cash","http://dbpedia.org/ontology/abstract","Cash-Cash est une pièce d'Albert Husson d'après l'œuvre d' et d'Anthony Marriott. Créée en 1969 au Théâtre Fontaine. Elle a été diffusée 17 décembre 1971 sur la première chaîne de l'ORTF dans le cadre de l'émission Au théâtre ce soir"
