"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2000/01/rdf-schema#label","Royauté britannique"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royalty_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_왕족"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erresuma_Batuko_erregetza"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Storbritanniens_kungligheter"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британски_кралски_семејства"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kongelige_briter"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_royalty"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Britiske_kongelege"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Realeza_británica"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Члени_Британського_королівського_дому"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Britanski_plemiči"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_royalty"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスの王族"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Kongelige_fra_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Britu_karaliskā_vara"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:ब्रिटिश_राजसी_सत्ता"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الملكية_في_بريطانيا"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kerabat_kerajaan_Inggris"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Britaniya_monarxları"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Realeza_britânica"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hoàng_tộc_Anh"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:دودمان‌های_پادشاهی_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英國王室"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ราชวงศ์สหราชอาณาจักร"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Breetish_ryalty"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Breskt_kóngafólk"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Reialtat_britanica"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6056709"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royalty_of_the_United_Kingdom"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://dbpedia.org/ontology/wikiPageID",3178077
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",142264649
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Royauté britannique"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Royauté_britannique?oldid=142264649&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_par_rang"
"http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monarchie_britannique"
