"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#label","Alexander Abasheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#label","Alexander Abascheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#label","Абашелі Олександр Віссаріонович"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Abacheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#label","ألكسندر أباشيلي"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Abacheli (de son vrai nom Alexandre Chochia), né le 15 août 1884 (27 août 1884 dans le calendrier grégorien) à Abashispiri et mort le 27 septembre 1954 à Tbilissi, est un poète et militant communiste géorgien. Socialiste, puis communiste, il a mis ses écrits au service du régime soviétique, notamment durant la Deuxième Guerre mondiale."
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexander_Abasheli"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5563_0879"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=215513911"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002139673"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=736512"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=42146"
"http://fr.dbpedia.org/resource/Alexandre_Abacheli","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ալեքսանդրե_Աբաշելի"
