"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","小埃西尼"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Эссиньи-ле-Пети"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#label","Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#comment","Essigny-le-Petit est une commune française située dans le département de l'Aisne, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02288"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210202719"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Essigny-le-Petit"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Эссиньи-ле-Пети"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эссиньи-ле-Пети"
"http://fr.dbpedia.org/resource/Essigny-le-Petit","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Essigny-le-Petit"
