"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2000/01/rdf-schema#label","Château de Crête"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Crête, appelé localement tour de Crête, est un ancien château fort, dont il ne reste que des ruines, qui se dresse sur la commune de Versonnex, dans le département de la Haute-Savoie et la région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28040313"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cs0bfhps"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageID",10268102
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageRevisionID",191382050
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:CPA_Tour_de_Crête_1910.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genevois_(province)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_l'Albanais"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1646"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crète"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Crête_2,_Versonnex,_Haute_Savoie.JPG"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_vieux_de_Clermont"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versonnex_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabod"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_en_Haute-Savoie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crempigny-Bonneguête"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1434"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Fier"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Aquarelle_Tour_de_Crête_1960.jpg"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Hauteville_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1319"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Château_de_Crête","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
