"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di sci alpino 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen alpineskiën 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de ski alpin 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Esquí Alpino de 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2000/01/rdf-schema#label","FIS Alpine World Ski Championships 2019"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_ski_alpin_2019","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i alpin skidsport 2019"
