"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/2000/01/rdf-schema#label","Acte de Benoît XVI"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Documentos_do_papa_Bento_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Documents_of_Pope_Benedict_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8386475"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://dbpedia.org/ontology/wikiPageID",3359326
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://dbpedia.org/ontology/wikiPageRevisionID",89702497
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Benoît_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/2004/02/skos/core#prefLabel","Acte de Benoît XVI"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acte_de_Benoît_XVI?oldid=89702497&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Benoît_XVI"
"http://fr.dbpedia.org/resource/Catégorie:Acte_de_Benoît_XVI","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acte_d'un_pape"
