"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#label","Ла-Буле"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#label","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#label","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#label","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#label","拉布莱"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#label","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#label","La Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#comment","La Boulaye est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217100460"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71046"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q921394"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Буле"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6457034/"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152730200#about"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Boulaye"
"http://fr.dbpedia.org/resource/La_Boulaye","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2458476"
