"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ariège (ibaia)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","アリエージュ川"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Rio Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","阿列日河"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ariège (rivière)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Riu Arieja"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ariège (fiume)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Арьеж (река)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ariège (sông)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Ар'єж (річка)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ariège est une rivière du Sud de la France. Elle prend sa source dans les Pyrénées à 2 400 m d'altitude dans le cirque de Font-Nègre, à la frontière entre l'Andorre et le département des Pyrénées-Orientales, et se jette dans la Garonne au sud de Toulouse, à la hauteur de Portet-sur-Garonne, dans le département de la Haute-Garonne, après un parcours de 162,9 km. Elle a donné son nom au département de l'Ariège."
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0005131.xml"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ariège_River"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=O1--0250"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ariège_(reka)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арьеж_(река)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_2br"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Riu_Arieja"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арјеж_(река)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/154577548"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არეჟი_(მდინარე)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ariège_(sông)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ariège_(joki)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1104538"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ariège_(river)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ariège_(elv)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12072762v#about"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_اريج"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ariège_(řeka)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ариеж"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18451"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029011930/id"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ariège_(fium)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ariège_(rijeka)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ар'єж_(річка)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ariège_(rzeka)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آریژی"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Riu_Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ariège_(stêr)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ariège_(fiume)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Elva_Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ariège_(river)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Afon_Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ariège_(folyó)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Арьеж_(юханшыв)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリエージュ川"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארייז'_(נהר)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Arièja_(aiga)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arježas_(upė)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αριέζ_(ποταμός)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/252683526"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿列日河"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ariège_(ibaia)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3036966/"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Арјеж_(река)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ariège_(rivier)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageID",10928
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",187142866
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenStreetMap"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VCN3"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Montcalm"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pas_de_la_Case"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgailhard"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinsaguel"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Plantaurel"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pins-Justaret"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cintegabelle"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarascon-sur-Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jade_(Ariège)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aure_(Ariège)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Écologie_(France)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brème_commune"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Haute-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_préhistorique"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafting"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverdun"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hospitalet-près-l'Andorre"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géoportail_(France)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_(rivière)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sios"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiage"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montbel_(Ariège)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariège_(département)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécheresse"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_d'Escobes"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wakeboard"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arget_(rivière)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauze_(Ariège)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mas-d'Agenais"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alses"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèze_(rivière)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_d'Envalira"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galage_(Ariège)"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'administration_nationale_des_données_et_référentiels_sur_l'eau"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Garrabet"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venerque"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_de_la_Courbière"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Verges"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_Hydro"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Ariège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_nautique"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ax-les-Thermes"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriège"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portet-sur-Garonne"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hers-Vif"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamiers"
"http://fr.dbpedia.org/resource/Ariège_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_hydrologique"
