"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#label","Герб Арубы"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#label","Armoiries d'Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#label","阿鲁巴国徽"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#label","Brasão de armas de Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#label","Wappen Arubas"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2000/01/rdf-schema#comment","Le blason d'Aruba fut dessiné à Amsterdam en 1955. Il est composé de sept symboles distincts: 
* Le lion au sommet symbolise le pouvoir. 
* La croix blanche sert à séparer les différentes parties du blason mais elle symbolise aussi la dévotion et la foi. 
* Les deux rameaux de laurier qui entourent le blason symbolisent la paix. 
* Le quart supérieur droit représente le mont Hooiberg, la montagne la plus connue d'Aruba, et le deuxième plus grand sommet de l'île. 
* Le quart inférieur droit montre une roue, représentant l'industrie. 
* Le quart supérieur gauche représente un aloès, source de revenus principale de l'île ainsi que son exportation. 
* Enfin, le quart inférieur gauche montre une poignée de main, symbolisant la bonne entente d'Aruba avec les autres pays du monde."
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Εθνόσημο_της_Αρούμπα"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aruba_címere"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Грб_Арубе"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Grb_Arube"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stemma_di_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jata_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герб_Арубы"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Грб_на_Аруба"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasão_de_armas_de_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Grb_Arube"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아루바의_문장"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àmì_ọ̀pá_àṣẹ_ilẹ̀_Àrúbà"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿鲁巴国徽"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Herb_Aruby"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wappen_Arubas"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wapen_van_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q657108"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Герб_Аруби"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02brhs"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արուբայի_զինանշան"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شعار_أروبا"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coat_of_arms_of_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escudo_de_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Escudo_di_Aruba"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Arubos_herbas"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Grb_Arube"
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageID",2802562
"http://fr.dbpedia.org/resource/Armoiries_d'Aruba","http://dbpedia.org/ontology/wikiPageRevisionID",176202556
