"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#label","Carola Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#label","Carola Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#label","Carola Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#comment","Carolina « Carola » Elena Lorenzini, née le 15 août 1899 à Buenos Aires en Argentine et morte le 23 novembre 1941 à Morón, est une aviatrice argentine, pionnière de l'aviation."
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=7385134"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carola_Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.earlyaviators.com/elorenzi.htm"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000030937&local_base=BNA10"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Carola_Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121dw1k7"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carola_Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6614156811382445390007"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carola_Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارولا_لورينزينى"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カロリーナ・ロレンシーニ"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Carola_Lorenzini"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8338746"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կարոլա_Լորենցինի"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Morón_(Buenos_Aires)"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/deathDate",1941-11-23
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q3373438"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageID",13636513
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageRevisionID",189541065
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dactylo"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_aérien"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Carola_Lorenzini","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1941"
