"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","فيتي واب"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#label","Fetty Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#comment","Fetty Wap, de son vrai nom Willie Maxwell II, né le 7 juin 1991 à Paterson, au New Jersey, est un rappeur et chanteur américain. Il se fait mondialement connaître avec son single à succès Trap Queen, publié en 2014, classé deuxième au Billboard Hot 100 de mai 2015, suivi des singles 679 et My Way. Il signe avec 300 Entertainment en novembre 2014 et publie son premier album homonyme en septembre 2015. La même année, il est sélectionné par le magazine XXL pour faire partie de la 2015 Freshman Class."
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/FettyWap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/FettyWap1738"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/106863870934679960496"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5810_788X"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7261985"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=A75fr33wguw6lhenl7spxpeotum"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4227218"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6PXS4YHDkKvl1wkIl4V8DL"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://giphy.com/fettywap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fetty-Wap-musician"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/6335395"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/fettywap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/7200950"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Fetty+Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id872900424"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fetty_Wap"
"http://fr.dbpedia.org/resource/Fetty_Wap","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/fetty-wap"
