"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://www.w3.org/2000/01/rdf-schema#label","La Petite Bande"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://www.w3.org/2000/01/rdf-schema#comment","La Petite Bande est une formation musicale ayant appartenu à Louis XIV, surnommée aussi « les Petits Violons », créée en 1648."
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Les_petits_violons"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kwy08"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3211495"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageID",2672063
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageRevisionID",186229630
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vingt-Quatre_Violons_du_Roi"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_français"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Bande_(Sigiswald_Kuijken)"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1648_en_musique_classique"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigiswald_Kuijken"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Lully"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1653_en_musique_classique"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/wikiPageLength",1274
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Souverain2"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Petite_Bande?oldid=186229630&ns=0"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Petite_Bande"
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/abstract","La Petite Bande est une formation musicale ayant appartenu à Louis XIV, surnommée aussi « les Petits Violons », créée en 1648."
"http://fr.dbpedia.org/resource/La_Petite_Bande","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Louis_XIV"
