"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Basailu"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Vassalité"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Vassalagem"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Vazal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Vassallatge"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Vassal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Gwazoniezh"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","封臣"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#label","Васал"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#comment","Héritière du compagnonnage d'arme du haut Moyen Âge, la vassalité est la situation de dépendance d’un homme libre (vassal, du celtique uasso-, jeune homme, écuyer, par le latin médiéval vassus puis vassalus) envers son seigneur par la cérémonie de l’hommage. Le système féodo-vassalique s’est développé en raison de l’affaiblissement de l’autorité publique après l’effondrement de l’empire carolingien (Xe - XIe siècle) : l’empereur, les rois et bientôt les princes territoriaux étaient incapables de faire régner l’ordre et d’imposer leur pouvoir aux seigneurs locaux. Un réseau de relations d’homme à homme s’impose donc, donnant des droits et des devoirs pour chacun d’entre eux, une pyramide sociale allant théoriquement du roi au grand seigneur (grand feudataire), seigneur, vassal et arrière-va"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0149985.xml"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/vassal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/vassallaggio"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Vassal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D015980.php"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1153008"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtGOowxg6yws/"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vassalagem"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vasalo"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Basailu"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Vazal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Вассал"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/봉신"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/15721.rdf"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვასალიტეტი"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/29846"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вазал"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վասալիտետ"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vasal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223266"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Vazal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vasal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/封臣"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://tyv.dbpedia.org/resource/Вассал"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vasalli"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vassallatge"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vazal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vasal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vazal"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300237335"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Vasallaxe"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Vasalis"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vasallaje"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Vasalo"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/44B1171"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Vasall"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Vassallik"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vassallaggio"
"http://fr.dbpedia.org/resource/Vassalité","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Vasal"
