"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Girolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","吉羅拉瑪·奧爾西尼"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Орсини, Джеролама"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#label","Gerolama Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#comment","Gerolama Orsini, née en 1503 à Rome et morte en 1570 à Viterbe est la fille de Ludovic comte de Pitigliano qui descendait d'une noble lignée ayant donné cinq papes et de Giulia di Giacomo Conti. Elle épousa Pierre Louis Farnèse en 1519. Les noces furent célébrées à Valentano et chantées en vers latin par de Casalmaggiore, célèbre humaniste et précepteur de Pierre Louis. Les sources la décrivent comme une femme vertueuse et dévote, capable de vivre avec une extraordinaire noblesse d'âme aux côtés d'un mari génial mais dissolu. De Pierre Louis, elle eut cinq enfants :"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/duchessa-di-parma-e-piacenza-girolamaorsini_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01276453"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00017135&tree=LEO"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:151274"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds7c90"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/吉羅拉瑪·奧爾西尼"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gerolama_Orsini"
"http://fr.dbpedia.org/resource/Gerolama_Orsini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girolama_Orsini"
