"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#label","Alekséi Isáyev"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#label","Aleksei Isaev"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#label","Ісаєв Олексій Михайлович"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#label","Alexeï Issaïev"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#label","Исаев, Алексей Михайлович"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#comment","Alexeï Mikhaïlovitch Issaïev (en russe : Алексе́й Миха́йлович Иса́ев), né le 24 octobre 1908 à Saint-Pétersbourg, décédé le 10 juin 1971 à Moscou, est un ingénieur soviétique spécialiste de la propulsion des fusées. Il dirige de 1947 à 1971 l'établissement OKB-2. Il est à l'origine de nombreux moteurs-fusées innovants utilisés pour la propulsion des missiles Scuds, des missiles balistiques mer-sol. Il développe avec son bureau d'études la majorité des moteurs-fusées embarqués sur les vaisseaux spatiaux habités, les satellites artificiels et les sondes interplanétaires du début de l'ère spatiale jusqu'à son décès."
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1032825"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5682_0084"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2006363698"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.warheroes.ru/hero/hero.asp?Hero_id=11768"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexei-mikhaïlovich-isaev/past-auction-results"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aleksei_Isaev"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alexei-isayev/past-auction-results"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2021809"
"http://fr.dbpedia.org/resource/Alexeï_Issaïev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكسى_ايساييف"
