"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Chapelle Notre-Dame-de-Bonsecours de Nantes"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","La chapelle Notre-Dame-de-Bonsecours est un ancien lieu de culte catholique situé à Nantes dans le département français de la Loire-Atlantique."
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/44/accueil_44109o.htm"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00108655"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Notre-Dame-de-Bonsecours_(Nantes)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chapelle_Notre-Dame-de-Bonsecours_(Nantes)"
"http://fr.dbpedia.org/resource/Chapelle_Notre-Dame-de-Bonsecours_de_Nantes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317274580"
