"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","السرعه والغضب: قيادة طوكيو"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","Fast and Furious: Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","The Fast and the Furious: Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","Потрійний форсаж: Токійський дрифт"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","The Fast and the Furious: Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","Szybcy i wściekli: Tokio Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","ワイルド・スピードX3 TOKYO DRIFT"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#label","The Fast and the Furious: Tokyo Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#comment","Fast and Furious: Tokyo Drift, ou Rapides et dangereux : Tokyo Drift au Québec (The Fast and the Furious: Tokyo Drift), est un film américano-germano-japonais réalisé par Justin Lin, sorti en 2006. Il s'agit du troisième film de la série Fast and Furious."
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1336728"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=13527"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Szybcy.Wsciekli.Tokio.Drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0012012/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=4563"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/9615"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b8b97f5ca"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/34447"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=280438"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=5496"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/102340,"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2002112/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=3304"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=76283"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-fast-and-the-furious-tokyo-drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/63808"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70044885"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/9119/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/220914"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film445767.html"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v329125"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Fast-and-the-Furious-Tokyo-Drift-2006-movie"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=63284"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-75A1-0000-J-0000-0000-H"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150721952"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/fast_and_the_furious_tokyo_drift"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/106079/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv35537/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=324897"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinopolis.de/filmdetail/title/DE391000012PLXMQDD"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0463985"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=99966"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=25616"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1652618/"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/10409"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=fastandthefurious3.htm"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/48295.aspx"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/174541"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/483510"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=624688"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1303916"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/BF68-149E-00FA-F1EB-2340-F"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=526861"
"http://fr.dbpedia.org/resource/Fast_and_Furious:_Tokyo_Drift","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=61256.html?nopub=1"
