"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2000/01/rdf-schema#label","Château de Grésy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Grésy (Graisy) est un ancien château du XIe siècle ou XIIe siècle, centre d'un mandement au XIIIe siècle, dont les vestiges se dressent sur la commune de Grésy-sur-Aix dans le département de la Savoie en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15944545"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_fcg35"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageID",7025822
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageRevisionID",185509811
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_forte_en_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_de_Saluces"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baron_(noblesse)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Soucy"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénat_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Jean-Amédée"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_du_Dauphiné"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Bauges"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oppidum"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Savoie-Nemours"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écu_(monnaie)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tour_et_enceinte_du_château_de_Grésy-sur-Aix_(été_2021).JPG"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie_(département)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savoie-Nemours"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cessens-Neuf"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cessens-Vieux"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grésy-sur-Aix"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquisat_de_Saluces"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muraille"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montfort_(Saint-Sulpice)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_féodal"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences,_belles-lettres_et_arts_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Genève"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_(duc_de_Savoie)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_l'Albanais"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Pierre_de_Montesquiou-Fézensac"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellenie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lacourfils_It-I-74.jpg"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pays_de_l'Albanais"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-les-Bains"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Faucigny"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Grésy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierroz"
