"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Radsatz"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Wielstel"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Wheelset (rail transport)"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Sala montata"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Essieu"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Juego de ruedas (ferrocarril)"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Колёсная пара"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#label","Flänshjul"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#comment","L'essieu est un ensemble mécanique constitué de deux roues et d'un axe transversal. Pour des raisons historiques, le terme couvre plusieurs variantes : 
* l'essieu hippomobile, qui est rigide et porte à ses extrémités les moyeux des roues ; 
* l'essieu de chemin de fer, un ensemble rigide et sa variante automobile, le pont rigide ; 
* de façon plus générale, le dispositif mécanique d'un véhicule à roues les liant entre elles par leurs moyeux. Cet ensemble peut être articulé comme, par exemple, l'essieu De Dion."
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_wheelsets"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/14264"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zestaw_kołowy"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Колісна_пара"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1771137"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/56286"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Railway_wheelsets"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колёсная_пара"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sala_montata"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Osie"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qll_r"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Železniční_dvojkolí"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheelset_(rail_transport)"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4176849-8"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Flänshjul"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juego_de_ruedas_(ferrocarril)"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radsatz"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wielstel"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/輪軸_(鉄道車両)"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123983388#about"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Колавая_пара"
"http://fr.dbpedia.org/resource/Essieu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85010594"
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageID",490610
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageRevisionID",185984546
"http://fr.dbpedia.org/resource/Essieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_rigide"
