"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2000/01/rdf-schema#label","Bruno Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Falba est un écrivain, dialoguiste et scénariste français, né en 1966 à Draguignan (Var, France)."
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0290_5496"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bruno_Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/079481671/id"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926760"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12519268"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bruno_Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p336259662"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x5mzd"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageID",3663400
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageRevisionID",188070254
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tulard"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Tardi"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Fabbri"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Istin"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scénariste_français_de_bande_dessinée"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_de_Serbie"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandos_Kieffer_(France_libre)"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vents_d'Ouest_(maison_d'édition)"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksa_Gajić"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dreyfus"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabien_Laouer"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourad_Boudjellal"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Loi_du_chaos"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Cailleteau"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Draguignan"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fête_du_livre_du_Var"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Falba"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dialoguiste_français"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antichristus_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bessadi"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_de_Merville"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omaha_Beach"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticipation"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glénat"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Chant_des_Elfes"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Var_(département)"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Di_Martino"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confessions_d'un_Templier"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1966"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_française_d'Orient"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantasy"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souffleur_de_rêves_(livre_jeunesse)"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véronique_Augereau"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Normandie"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharisme"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Aleksić"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malek_Sliman"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Watch"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_progressif"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialoguiste"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_du_Hoc"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lamontagne"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genesis_(groupe)"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Peythieu"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageExternalLink","http://soleilprod.com/auteur/113/nom/FALBA+Bruno"
"http://fr.dbpedia.org/resource/Bruno_Falba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.glenatbd.com/auteurs/falba-bruno.htm"
