"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2000/01/rdf-schema#label","リトル・ファジー"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2000/01/rdf-schema#label","Little Fuzzy"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2000/01/rdf-schema#label","Les Hommes de poche"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2000/01/rdf-schema#comment","Les Hommes de poche (titre original : Little Fuzzy) est un roman de H. Beam Piper publié en 1962. Cet ouvrage fut nommé pour le prix Hugo du meilleur roman 1963. Il est paru au format poche dans la collection Le Masque SF en 1977. 
* Portail de la littérature américaine 
* Portail de la science-fiction"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?3045"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07jdx9"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトル・ファジー"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Fuzzy"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3233220"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/18137"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Little_Fuzzy"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageID",602493
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageRevisionID",159407952
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H._Beam_Piper"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hugo_du_meilleur_roman"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1962_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1962"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/wikiPageLength",569
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_1962"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1962_en_science-fiction"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Hommes_de_poche?oldid=159407952&ns=0"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Hommes_de_poche"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/abstract","Les Hommes de poche (titre original : Little Fuzzy) est un roman de H. Beam Piper publié en 1962. Cet ouvrage fut nommé pour le prix Hugo du meilleur roman 1963. Il est paru au format poche dans la collection Le Masque SF en 1977. 
* Portail de la littérature américaine 
* Portail de la science-fiction"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/H._Beam_Piper"
"http://fr.dbpedia.org/resource/Les_Hommes_de_poche","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Roman_de_science-fiction"
