"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Châteaudouble (Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Castèudoble (Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Châteaudouble, Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Châteaudouble (Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Châteaudouble (Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Castèudoble (Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#label","Châteaudouble, Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#comment","Châteaudouble est une commune française située dans le département du Var en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-83038"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218300382"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152778654#about"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451474/"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qhj_v"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙托杜布勒"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châteaudouble,_Var"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатодубл_(Вар)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châteaudouble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Castèudoble_(Var)"
"http://fr.dbpedia.org/resource/Châteaudouble_(Var)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Châteaudouble,_Var"
