"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Pierre Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Pierre Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Pierre Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Pierre Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Pierre Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","皮耶·阿帝提"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Ардити, Пьер"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Pierre Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#label","Pierre Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Arditi, né le 1er décembre 1944 dans le 6e arrondissement de Paris, est un acteur français."
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1438_2052"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_Arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1958847"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/872304"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba11ca9ab"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/celebrity/pierre_arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/pierre-arditi_22655"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/pierre-arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/pierre-arditi"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0034079"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hd823t"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/2753"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=327.html?nopub=1"
"http://fr.dbpedia.org/resource/Pierre_Arditi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1065859"
