"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2000/01/rdf-schema#label","Ordre de bataille de la Force expéditionnaire britannique en 1940"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2000/01/rdf-schema#label","British Expeditionary Force order of battle (1940)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit de l'ordre de bataille du British Expeditionary Force du 9 mai 1940, la veille du commencement de la Bataille de France."
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3355542"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Brytyjskie_Siły_Ekspedycyjne"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/British_Expeditionary_Force_order_of_battle_(1940)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_de_Batalla_de_la_Fuerza_Expedicionaria_Británica_(1940)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011b5r3x"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageID",3461385
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageRevisionID",190696210
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/37th_Infantry_Brigade"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Montgomery"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Smyth"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7e_régiment_royal_de_chars_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Tank_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Berkshire_Regiment"
"http://fr.dbpedia.org/resource/Ordre_de_bataille_de_la_Force_expéditionnaire_britannique_en_1940","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46th_Infantry_Division"
