"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Allier (rivière)"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Allier"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49655855"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allier_River"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://dbpedia.org/ontology/wikiPageID",11384234
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",187482682
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#prefLabel","Allier (rivière)"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Allier_(rivière)?oldid=187482682&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Lozère"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Allier_(rivière)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Cher"
