"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2000/01/rdf-schema#label","Nicole Cage-Florentiny"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Cage-Florentiny est une poétesse et romancière martiniquaise et française, née le 12 septembre 1965 à Le François, en Martinique. Elle est professeur de lettres et d'espagnol et psychothérapeute. Elle écrit sur des faits d'actualité de la société martiniquaise, l'identité culturelle à l'intention des enfants, la prostitution."
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/61258"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030827008"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6652_0157"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13324542s#about"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p161945783"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98063121"
"http://fr.dbpedia.org/resource/Nicole_Cage-Florentiny","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Nicole_Cage-Florentiny"
