"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","エーミル・ネストル・セタラ"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","Сетяля, Эмиль Нестор"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","Еміль Нестор Сетяля"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","Eemil Nestor Setälä"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","Eemil Nestor Setälä"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","E.N. Setälä"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","Eemil Nestor Setälä"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#label","ايميل نيستور سيتالا"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#comment","Eemil Nestor Setälä (27 février 1864 à Kokemäki - 8 février 1935 à Helsinki) est un homme politique et linguiste finlandais."
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://runeberg.org/authors/setalaen.html"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000023879671782"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eemil_Setälä"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=180411532"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://valtioneuvosto.fi/en/government/history/governments-and-ministers/report/-/r/m2/483"
"http://fr.dbpedia.org/resource/Eemil_Nestor_Setälä","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20040218006"
