"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Salins-Fontaine est une commune nouvelle située dans le département de la Savoie, en région Auvergne-Rhône-Alpes. Elle est créée le 1er janvier 2016."
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-73284"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200056273"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200056273"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαλέν-Φονταίν"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Salinae-Fontana"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxc68rhv"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сален-Фонтен"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Salins-Fontaine"
"http://fr.dbpedia.org/resource/Salins-Fontaine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salins-Fontaine"
