"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://www.w3.org/2000/01/rdf-schema#label","Député de l'Ain (Quatrième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21291614"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://dbpedia.org/ontology/wikiPageID",9494708
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://dbpedia.org/ontology/wikiPageRevisionID",186109585
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://www.w3.org/2004/02/skos/core#prefLabel","Député de l'Ain (Quatrième République)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_l'Ain_(Quatrième_République)?oldid=186109585&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_l'Ain_(Quatrième_République)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Quatrième_République_(France)"
