"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/2000/01/rdf-schema#label","Enguerrand de Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/2000/01/rdf-schema#comment","Enguerrand de Bournonville, né vers 1368 et mort exécuté le 26 mai 1414 à Soissons est un chef de guerre au service du duc de Bourgogne Jean sans Peur pendant la Guerre de Cent Ans, plus précisément pendant la guerre civile entre Armagnacs et Bourguignons. Il est issu d'un lignage noble de seigneurs du Boulonnais qui a donné plusieurs capitaines. Il y possède plusieurs seigneuries. Entré au service des ducs de Bourgogne comme simple écuyer d'écurie, il combat dans le pays de Liège, en Italie, en Île-de-France, dans le Berry et en Picardie et s'affirme comme un chef militaire de premier plan."
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109561294"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageID",14445403
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageRevisionID",191462297
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Bourgogne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaurainville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pernes-lès-Boulogne"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Bournonville"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Craon"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marle-sur-Serre_(Aisne)_église,_gisant.JPG"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_Liège"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_de_Fiennes"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuyer_(gentilhomme)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Orange_(chanson_de_geste)"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Soissons"
"http://fr.dbpedia.org/resource/Enguerrand_de_Bournonville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Bourgogne"
