"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2000/01/rdf-schema#label","Bridge (album de Joey Cape)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2000/01/rdf-schema#label","Bridge (musikalbum)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2000/01/rdf-schema#label","Bridge (Joey Cape album)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2000/01/rdf-schema#comment","Bridge est le premier album solo de Joey Cape (Lagwagon, Bad Astronaut) sorti le 29 septembre 2008 aux États-Unis sur et le 21 octobre 2008 en Europe chez . Contrairement aux travaux de Joey Cape avec ses groupes, les morceaux de l'album sont acoustiques et alternatifs; tout comme ceux de l'album Acoustic avec Tony Sly. Dans le livret Joey Cape décrit cet album solo comme un ""rite de passage"". Cinq morceaux sont des versions acoustiques de chansons sorties sur l'EP de Lagwagon, . Ce sont: ""Errands"", ""B Side"", ""Memoirs and Landmines"", ""No Little Pill"" et ""Mission Unaccomplished""."
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bridge_(Joey_Cape)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/acc98b21-1e3a-3410-b11c-753ed5136bd8"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bridge_(Joey_Cape_album)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925160"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bridge_(musikalbum)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageID",6083086
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageRevisionID",175603315
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Sly"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Taste_Records"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suburban_Home_Records"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suburban_Home"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Cape"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lagwagon"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acoustic_(album_de_Joey_Cape_et_Tony_Sly)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_acoustique"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Astronaut"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Think_My_Older_Brother_Used_to_Listen_to_Lagwagon"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Joey_Cape"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://dbpedia.org/ontology/wikiPageLength",2921
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Premier_album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Joey_Cape"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://xmlns.com/foaf/0.1/name","Bridge"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Flagicon"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bridge_(album_de_Joey_Cape)?oldid=175603315&ns=0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Joey_Cape"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/durée","2228.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_acoustique"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Rock_alternatif"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Bad_Taste_Records"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Suburban_Home"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",4
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",5
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",6
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",7
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",1
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",2
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",3
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",12
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",8
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",9
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",10
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/numero",11
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Non Sequitur"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""No Little Pill"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Who We've Become"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Memoirs and Landmines"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Home"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""B Side"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Errands"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Mission Unaccomplished"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""We're Not In Love Anymore"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Gun It, No Don't"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""Canoe"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/piste","""The Ramones Are Dead"""
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/sorti","--10-21"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/sorti","--09-29"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","169.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","179.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","119.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","111.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","210.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","223.0"
"http://fr.dbpedia.org/resource/Bridge_(album_de_Joey_Cape)","http://fr.dbpedia.org/property/temps","196.0"
