"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/2000/01/rdf-schema#label","Salle de spectacle à Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49756149"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://dbpedia.org/ontology/wikiPageID",11021389
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://dbpedia.org/ontology/wikiPageRevisionID",191432479
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/2004/02/skos/core#prefLabel","Salle de spectacle à Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Salle_de_spectacle_à_Leipzig?oldid=191432479&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Leipzig"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_en_Allemagne_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Leipzig","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Leipzig"
