"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#label","Johannes Gaspar Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#label","Johannes Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#label","Johann Gaspar Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Gaspar Scheuchzer (1684 - 1738) était un médecin et botaniste suisse."
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=741063"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000144991"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prdl.org/author_view.php?a_id=4305"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2009533028"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/1002"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/5135/"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/idAuthorSearch.do?id=9062-1"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cni00073406"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ipni.org/ipni/advAuthorSearch.do?find_abbreviation=J.Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D026143.php"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7993_579X"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/94694"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=scheuchzer_johann"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Johann-Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00414648"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/055759998/id"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوهانس_شيوتشر"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johannes_Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120qd4y3"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:57371"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120379260"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00031213"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p284232602"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/45131291"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johann_Gaspar_Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4814508A"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johannes_Scheuchzer"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q125214"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageID",11096233
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageRevisionID",179999782
"http://fr.dbpedia.org/resource/Johannes_Gaspar_Scheuchzer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1684"
