"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","تشارلز سوير"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Sawyer"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Sawyer"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Sawyer"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#label","Charles W. Sawyer"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#comment","Charles W. Sawyer, né le 10 février 1887 à Cincinnati (Ohio) et mort le 7 avril 1979 à Palm Beach (Floride), est un homme politique américain. Membre du Parti démocrate, il est lieutenant-gouverneur de l'Ohio entre 1933 et 1935, ambassadeur des États-Unis en Belgique entre 1944 et 1945 puis secrétaire du Commerce entre 1948 et 1953 dans l'administration du président Harry S. Truman."
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charles_W._Sawyer"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60p10kq"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/332/000167828/"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1076643"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5040_0652"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/025036"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10574788"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=31754788"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشارلز_سوير"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تشارلز_سوير"
"http://fr.dbpedia.org/resource/Charles_W._Sawyer","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/چارلز_دبلیو._ساوییر"
