"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pierpont Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pierpont Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","サミュエル・ラングレー"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pierpont Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pierpont Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","صموئيل لانغلي بيربونت"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pierpont Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pierpont Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#label","Samuel Pierpont Langley"
"http://fr.dbpedia.org/resource/Samuel_Pierpont_Langley","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Pierpont Langley (22 août 1834, Roxbury-27 février 1906, Aiken) est un physicien, inventeur et astronome américain. Bien que ses tentatives de vol pilotés soient restées infructueuses, on le compte aussi parmi les pionniers de l'aviation."
