"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2000/01/rdf-schema#label","Ordre suprême de la Très Sainte Annonciade"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_Most_Holy_Annunciation"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Annunziaten-Orden"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Supreme_Order_o_the_Maist_Haly_Annunciation"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Suprema_Orden_de_la_Santísima_Anunciación"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:最神聖報喜勳章"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ordine_supremo_della_Santissima_Annunziata"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Зарын_одон"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Orde_Suprem_de_la_Santíssima_Anunciació"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Высший_орден_Святого_Благовещения"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6289396"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Order_of_the_Most_Holy_Annunciation"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://dbpedia.org/ontology/wikiPageID",7351915
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://dbpedia.org/ontology/wikiPageRevisionID",96093735
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_suprême_de_la_Très_Sainte_Annonciade"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2004/02/skos/core#prefLabel","Ordre suprême de la Très Sainte Annonciade"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade?oldid=96093735&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décoration_civile_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Ordre_suprême_de_la_Très_Sainte_Annonciade","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_honorifique_d'Italie"
