"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#label","大波 (駆逐艦)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Onami"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Ōnami (tàu khu trục Nhật) (1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Онами (1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Онамі (1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Japanese destroyer Ōnami (1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#label","Ōnami (destroyer, 1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2000/01/rdf-schema#comment","L'Ōnami (大波) était un destroyer de classe Yūgumo en service dans la Marine impériale japonaise pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ōnami_(tàu_khu_trục_Nhật)_(1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_perusak_Jepang_Ōnami_(1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大波_(駆逐艦)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Japanese_destroyer_Ōnami_(1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Prau_panumpes_Jepang_Ōnami_(1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Onami"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d8zcs"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ōnami_(1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2465315"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Онами_(1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Онамі_(1942)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageID",11260997
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageRevisionID",180967894
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_Type_93"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Osaka"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Yūgumo"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_navals_Fujinagata"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buka_(île)"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval-vapeur"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Destroyer_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_cap_Saint-George"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1942"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Yūgumo"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_destroyers_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_la_Marine_impériale_japonaise_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaudière_à_tubes_d'eau"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tube_lance-torpilles"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1943"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Destroyer"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épave_de_l'océan_Pacifique"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_technique_de_la_Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_25_mm_Type_96"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/onami_t.htm"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.combinedfleet.com/yugumo_c.htm"
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://dbpedia.org/ontology/wikiPageLength",4254
"http://fr.dbpedia.org/resource/Ōnami_(destroyer,_1942)","http://www.georss.org/georss/point","-5.25 153.81666667"
