"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","1613 Смайлі"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","1613 Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","(1613) Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","スマイリー (小惑星)"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","1613 Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","1613 Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","(1613) Смайли"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","1613 Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","1613 سميلى (كويكب)"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","(1613) Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","(1613) Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#label","小行星1613"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#comment","(1613) Smiley (1950 SD) est un astéroïde de la ceinture principale découvert le 16 septembre 1950 par Sylvain Arend à Uccle. Il est nommé en l'honneur de Charles Hugh Smiley (1903-1977). Le nom de cet astéroïde a longtemps contraint David Jewitt et Jane Luu, découvreurs de (15760) Albion, le premier objet transneptunien découvert après Pluton et Charon, à ne pas nommer ce dernier objet. Ils lui destinaient en effet le nom « Smiley », d'après un personnage d'un roman de John le Carré, mais ce nom avait déjà été attribué et ne peut donc pas l'être une deuxième fois. Par conséquent, l'objet transneptunien a longtemps été désigné 1992 QB1, désignation provisoire dont a été dérivé « cubewanos » (« QB1-o's ») pour désigner tout objet de la ceinture de Kuiper non soumis à la résonance des planète"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001613"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1613_Смајли"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スマイリー_(小惑星)"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1613_Σμάιλι"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1613)_Смайли"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q141439"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1613)_Смайли"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1613_Смайлі"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1613)_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1613)_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1613_سميلى_(كويكب)"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1613)_Смайли"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1613)_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسمایلی_۱۶۱۳"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/(1613)_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1613"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygnpp"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1613)_Սմայլի"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1613_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageID",4330656
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageRevisionID",190790758
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uccle"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Arend"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_de_Kuiper"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Hugh_Smiley"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubewano"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pluton_(planète_naine)"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Planète_mineure_prédécouverte_en_1929"
"http://fr.dbpedia.org/resource/(1613)_Smiley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
