"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Cerdanya (comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Baja Cerdaña"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Baixa Cerdanha"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Баша-Серданья"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Baixa Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Cerdanya (comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Cerdanya (Comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Basse-Cerdagne"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Bassa Cerdanha"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#label","Baixa Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#comment","La Basse-Cerdagne (Baixa Cerdanya en catalan - officiellement Cerdanya -, Baja Cerdaña en espagnol) est une comarque de Catalogne, en Espagne."
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.idescat.cat/emex/?id=15"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0006810.xml"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バッシャ・サルダーニャ"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12787"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cerdanya_(comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Cerdanya_(comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سردانیا"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bassa_Cerdanha"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Баша-Серданья"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vygg"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баша-Серданья"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cerdanya_(Comarca)"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Башя-Сарданья"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baixa_Cerdanha"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baja_Cerdaña"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Baixa_Cerdanya"
"http://fr.dbpedia.org/resource/Basse-Cerdagne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Cerdanya_(qark)"
