"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vente_privée","http://www.w3.org/2000/01/rdf-schema#label","Vente privée"
"http://fr.dbpedia.org/resource/Vente_privée","http://www.w3.org/2000/01/rdf-schema#comment","L'expression vente privée est susceptible de désigner : 1. 
* la vente d'un ou plusieurs articles personnels proposée par une personne privée 2. 
* un néologisme de la langue française portant sur la vente d'articles par un ou des professionnels et se caractérisant par : 3. 
* une durée passagère, c'est-à-dire, limitée dans le temps ; 4. 
* une offre à prix réduit, c'est-à-dire inférieur au prix dit de marché ; 5. 
* dont l'accès est limité à des personnes privées (d'où le qualificatif privées) invitées à profiter de l'offre."
"http://fr.dbpedia.org/resource/Vente_privée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555579"
"http://fr.dbpedia.org/resource/Vente_privée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122njb2m"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageID",1066068
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageRevisionID",187809747
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence_déloyale"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_de_détail"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_(commerce)"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voyage_privé"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néologisme"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showroomprive.com"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VeryChic"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BazarChic"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce_en_ligne"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vente"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brandalley"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_sur_le_marché"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eboutic.ch"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ventes_privées_ouvertes_au_public_au_Centre_commercial_Evry_2_le_20_juin_2015.jpg"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldes"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veepee"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/Vente_privée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
