"subject","predicate","object"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/2000/01/rdf-schema#label","Along Comes Cal"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/2000/01/rdf-schema#comment","Along Comes Cal est un album de Cal Tjader paru en 1967. Le morceau Quando Quando Que Sera est un single de cet album."
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/289738"
"http://fr.dbpedia.org/resource/Along_Comes_Cal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/4e7e0661-e007-41f1-9e9b-8a92d9bbf349"
