"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#label","Château du Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2000/01/rdf-schema#comment","Le château du Plessis-Grimoult est un ancien château à motte, de la fin du Xe ou du début du XIe siècle, dont les vestiges se dressent sur la commune déléguée du Plessis-Grimoult au sein de la commune nouvelle des Monts d'Aunay dans le département du Calvados, en région Normandie."
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mw5kt0jv"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102110452"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageID",13714720
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageRevisionID",186409843
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Monts_d'Aunay"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimoult_du_Plessis"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-cour_(fortification)"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_châteaux_et_manoirs_du_Calvados"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/wikiPageLength",3361
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.georss.org/georss/point","48.96120277777778 -0.6011805555555555"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Normandie"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_du_Plessis-Grimoult?oldid=186409843&ns=0"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.9612
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.601181
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_du_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.60118055343628 48.961204528809)"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.60118055343628 48.961204528809)"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/abstract","Le château du Plessis-Grimoult est un ancien château à motte, de la fin du Xe ou du début du XIe siècle, dont les vestiges se dressent sur la commune déléguée du Plessis-Grimoult au sein de la commune nouvelle des Monts d'Aunay dans le département du Calvados, en région Normandie."
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Les_Monts_d'Aunay"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Le_Plessis-Grimoult"
"http://fr.dbpedia.org/resource/Château_du_Plessis-Grimoult","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
