"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Anizy-le-Grand est une commune française située dans le département de l'Aisne en région Hauts-de-France. La nouvelle commune, de statut administratif commune nouvelle, est née le 1er janvier 2019 de la fusion des communes d'Anizy-le-Château, Faucoucourt et Lizy. Son chef-lieu est fixé à Anizy-le-Château."
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200084135"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-02018"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200084135"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анізі-ле-Гран"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنیزی-لو-گغند"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/9067609"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58842013"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Anizy-le-Grand"
"http://fr.dbpedia.org/resource/Anizy-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gxgv6m7n"
