"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#label","Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#comment","Montignies-sur-Sambre (en wallon Montgneye-so-Sambe, localement Mont'gnè-su-Sambe) est une section de la ville belge de Charleroi, située en Région wallonne, dans la province de Hainaut. C'était une commune à part entière avant la fusion des communes de 1977."
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مونتیگنی_سور_سامبر"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tfx8"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q837453"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Montgneye-so-Sambe"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2790796/"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Montignies-sur-Sambre"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageID",288291
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageRevisionID",189602068
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Yernaux"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_de_Liège"
"http://fr.dbpedia.org/resource/Montignies-sur-Sambre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentin_de_Terni"
