"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/2000/01/rdf-schema#label","Famille de Chevelu"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Chevelu (on trouve aussi les formes Chevelud, Chevelut) est un lignage noble et ancien apparu aux alentours du XIIe siècle, originaire du château de Chevelu, dont elle a pris ou donné son nom, dans le comté de Savoie. La famille de Chevelu s'éteint au XVIe siècle, ses biens passent aux familles Mareste, Matafelon et Moyria."
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16034082"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh39rsf"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageID",7189553
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageRevisionID",187651916
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Saints-Maurice-et-Lazare"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucey_(Savoie)"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VIII"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Prélian"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtelain_(titre)"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Antoine_Besson"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigneurie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_forte_de_Gimilieu"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Montjoie_(Contamines)"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florin"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneur_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Ripaille"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_d'Hautecombe"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasonnement"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Guichenon"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Grolée"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hommage_lige"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_croisade"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Mareste"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Chevelu"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armorial_et_nobiliaire_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré_du_Bourget"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Matafelon"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Cinne"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métral_(charge)"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albergement"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Châtelard_(Yenne)"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_de_Foras"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettres_patentes"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-Pays_savoyard"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_III_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Ier_de_Savoie"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanaz"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sou"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amédée_VII"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Lucey"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k65767241/f19.item%7Cid=Armorial"
"http://fr.dbpedia.org/resource/Famille_de_Chevelu","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k57498181"
