"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2000/01/rdf-schema#label","Château de La Coste"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2000/01/rdf-schema#comment","Le château de La Coste est situé sur la commune de Grézels, dans le département du Lot."
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00095107"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_La_Coste_(Grézels)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_La_Coste_(Grézels)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5118784"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jwt3gg"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746588"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_La_Coste_(Lot)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageID",7850787
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageRevisionID",164747037
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Roi"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_des_émigrés"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_du_Lot"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pons_de_Lauzières-Thémines"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_catholique_(France)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quercy"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souancé-au-Perche"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Londres"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Lot"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bélaye"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1961"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Poitiers_(1356)"
"http://fr.dbpedia.org/resource/Château_de_La_Coste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Quint"
