"subject","predicate","object"
"http://fr.dbpedia.org/resource/Design_de_marque","http://www.w3.org/2000/01/rdf-schema#label","Design de marque"
"http://fr.dbpedia.org/resource/Design_de_marque","http://www.w3.org/2000/01/rdf-schema#comment","Le design de marque est une technique de marketing visant à créer et gérer l'identité d'une marque auprès des consommateurs par le biais de son design."
"http://fr.dbpedia.org/resource/Design_de_marque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3024415"
"http://fr.dbpedia.org/resource/Design_de_marque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vlg"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageID",3800673
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageRevisionID",178281933
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_marques"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calligraphie"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_de_produit"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_global"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logo"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infographie"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographe"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symbolique"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/wikiPageLength",3138
"http://fr.dbpedia.org/resource/Design_de_marque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_de_produit"
"http://fr.dbpedia.org/resource/Design_de_marque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Design_de_marque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Design_de_marque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Design_de_marque?oldid=178281933&ns=0"
"http://fr.dbpedia.org/resource/Design_de_marque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Design_de_marque"
"http://fr.dbpedia.org/resource/Design_de_marque","http://dbpedia.org/ontology/abstract","Le design de marque est une technique de marketing visant à créer et gérer l'identité d'une marque auprès des consommateurs par le biais de son design."
