"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#label","アントワーヌ・ヴァロア＝フォルティエ"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Valois-Fortier"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#label","انطوان فالوا فورتييه"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Valois-Fortier"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Valois-Fortier"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#label","Антуан Валуа-Фортьє"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#label","Antoine Valois-Fortier"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Valois-Fortier, né le 19 mars 1990 à Vanier (Québec, Canada), est un judoka canadien. Représentant le Canada aux Jeux olympiques d'été de 2012 à Londres dans la catégorie des moins de 81 kg (poids mi-moyens), il remporte une médaille de bronze."
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Antoine_Valois-Fortier"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/2216"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/antoine.valoisfortier.3"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/antoine_vf"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/antoine-valois-fortier"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/antoinevf/"
"http://fr.dbpedia.org/resource/Antoine_Valois-Fortier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/antoine-valois-fortier-1.html"
