"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/2000/01/rdf-schema#label","Red Diana"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/2000/01/rdf-schema#label","La Diane rousse"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/2000/01/rdf-schema#comment","La Diane rousse est le cinquième roman de Patrick Grainville, et le premier après son prix Goncourt, publié aux éditions du Seuil en 1978."
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16651931"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Red_Diana"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066vlx4"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageID",7478524
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageRevisionID",131807403
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Flamboyants"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_Patrick_Grainville"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orion_(mythologie)"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_(mythologie)"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dernier_Viking"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_littérature"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dionysos"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deauville"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_France"
"http://fr.dbpedia.org/resource/La_Diane_rousse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_de_Margerie"
