"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Invasão muçulmana da Península Ibérica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Conquête musulmane de la péninsule Ibérique"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Arabski podbój Hiszpanii"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Conquista musulmana de la península ibérica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Conquesta omeia d'Hispània"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","倭马亚征服西班牙"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Umayyad conquest of Hispania"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","Арабское завоевание Пиренейского полуострова"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#label","الفتح الإسلامي للأندلس"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#comment","La conquête musulmane de la péninsule Ibérique est l'expansion initiale du califat omeyyade sur l'Hispanie, s'étendant en grande partie de 711 à 726. La conquête aboutit à la destruction du royaume wisigoth et l'établissement de la wilaya d'al-Andalus et marque l'expansion la plus occidentale du califat omeyyade et de la domination musulmane en Europe."
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/espagne-musulmane"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우마이야_왕조의_히스파니아_정복"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Invasão_muçulmana_da_Península_Ibérica"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Umayyad_conquest_of_Hispania"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арабско_завоюване_на_Иберийския_полуостров"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1455917"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Umayyad_conquest_of_Hispania"
"http://fr.dbpedia.org/resource/Conquête_musulmane_de_la_péninsule_Ibérique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Expansiunea_musulmană_în_Peninsula_Iberică"
