"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#label","Margaretha von Österreich (1416–1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#label","Marguerite d'Autriche (v.1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#label","مارجريت من النمسا (ناخبه ساكسونيا)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#label","Margaret of Austria, Electress of Saxony"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#label","Маргарита Австрийская (1416—1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#label","Margareta av Österrike (1416–1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#label","マルガレータ・フォン・エスターライヒ (1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#comment","Marguerite d'Autriche, née vers 1416 et morte le 12 février 1486 à Altenbourg en Saxe, est une princesse de la maison de Habsbourg. Par son mariage en 1431 avec l'électeur Frédéric II de Wettin, elle devient électrice consort de Saxe et landgravine de Thuringe."
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01197469"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=46504399"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27797193"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Österreich-4"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Margaret_of_Austria_(1416-1486)"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013760&tree=LEO"
"http://fr.dbpedia.org/resource/Marguerite_d'Autriche_(v.1416-1486)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Margarete_of_Austria_(1)"
