"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2000/01/rdf-schema#label","Pont du Moulin (Thorame-Haute)"
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2000/01/rdf-schema#comment","Le pont du Moulin est un pont sur le Verdon, bâti dans la deuxième moitié du XVIIe siècle sur la commune Thorame-Haute (Alpes-de-Haute-Provence). Construit sur deux arches très inégales de 20 et de 5 mètres de diamètre, pour une longueur totale de 41 mètres et une largeur de 2,3 mètres, sa hauteur varie de 7 à 11 mètres au-dessus du lit du Verdon. En dépit de son classement, il n'est plus entretenu depuis longtemps. Il ne dessert aujourd'hui qu'un petit sentier mal entretenu qui permet d'accéder très difficilement à la montagne de Serpeigier."
"http://fr.dbpedia.org/resource/Pont_du_Moulin_(Thorame-Haute)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pont_du_Moulin_(Thorame-Haute)"
