"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2000/01/rdf-schema#label","Château d'Arlod"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Arlod est un ancien château fort, du XIIIe siècle, centre de la seigneurie d'Arlos puis centre de châtellenie, qui se dressait sur la commune de Bellegarde-sur-Valserine (sur le territoire de l'ancienne commune d'Arlod) dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Ses ruines sont visibles lors de la vidange du barrage de Génissiat."
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_d'Arlod"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17346988"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_d'Arlod"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bbspt7v2"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageID",8051573
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageRevisionID",175163111
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Bellegarde-sur-Valserine"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Chaumont_(Haute-Savoie)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fortification"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_II_de_Genève"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_de_Savoie"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbacane"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaille"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_(monnaie)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Lyon_(1601)"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_de_Genève"
"http://fr.dbpedia.org/resource/Château_d'Arlod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apanage"
