"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#label","C'est dur la culture"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#comment","C'est dur la culture (Make Room for Lisa) est le 16e épisode de la 10e saison des Simpson."
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/F8D8-980B-E06D-2DF0-F25C-U"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/475925"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0781978"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/7686"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/the_simpsons/s10/e16"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/the-simpsons/make-room-for-lisa-1504/"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v285035"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=nBVmrp1bJWQ"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Make_Room_for_Lisa"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01062106n"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05znkg"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Make_Room_for_Lisa"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Make_Room_for_Lisa"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dejte_Líze_pokoj"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Make_Room_for_Lisa"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2356273"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Make_Room_for_Lisa"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageID",3176488
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageRevisionID",173448985
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Witch_Doctor"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Scully"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_Nastuk"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_des_Simpson,_saison_10"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Men_Without_Hats"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Days_(série_télévisée)"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôle_de_couple"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_février"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Age"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Hibbert"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beau_comme_un_camion"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Femme_au_volant"
"http://fr.dbpedia.org/resource/C'est_dur_la_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
